﻿Updated 1/10/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,Discounted Cash Price,Aetna,Aetna(cont),Aetna(cont),Aetna(cont),Aetna(cont),BCBSTX,BCBS,BCBS,BCBS,BCBS,CIGNA,CIGNA,CIGNA,CIGNA,Covenant Management,Humana,Humana,Humana,Humana,Humana,United Healthcare,United Healthcare,,United Healthcare,Oscar Health Plan,Superior,Superior,Superior,Seton Health Plan-SmartHealth,Dell Childrens Healthplan,Sendero Health Plan,Sendero Health Plan,Sendero Health Plan,SmartHealth,Whole Foods-EHN,,,Minimum Negotiated Charge,Maximum Negotiated Charge
,,,Episodic Rate,,,, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,,
,,,Per Diem,,,, per diem , per diem , per diem , per diem , n/a , n/a , per diem , per diem , per diem , per diem , per diem , per diem , per diem , per diem , per diem , per diem , per diem , per diem , per diem , per diem , per diem , n/a , n/a , n/a , per diem , n/a , n/a , n/a , per diem , n/a , n/a , n/a , n/a , per diem , per diem , n/a , n/a ,,
,,,% of Medicare - Episodic,,,, n/a , n/a , n/a , n/a , 100% CMG , 100% CMG , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 100% CMG , n/a , n/a , n/a , 100% CMG , n/a , 102% CMG , n/a , 100% CMG , 175% CMG , 98% CMG , 98% CMG , n/a , n/a , n/a , n/a ,,
,,,% of Medicaid - Episodic,,,, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 100% TX MCD , n/a , n/a , 180% CMG , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,,
,,,Percent of Charge,,,, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,,
,,,Carve Outs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Notes 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Description,,Gross Charge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hospital Inpatient Care - Episode,,,"Inpatient care, services bundled",,n/a,, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , $- , $- 
Hospital Inpatient Care - per diem,,,"Inpatient care, services bundled",,n/a,, per diem , per diem , per diem , per diem , n/a , n/a , per diem , per diem , per diem , per diem , per diem , per diem , per diem , per diem , per diem , per diem , per diem , per diem , per diem , per diem , per diem , n/a , n/a , n/a , per diem , n/a , n/a , n/a , per diem , n/a , n/a , n/a , n/a , per diem , per diem , n/a , n/a , $- , $- 
Hospital Inpatient Care - % of Medicare - Episodic,,,"Inpatient care, services bundled",,n/a,, n/a , n/a , n/a , n/a , 100% CMG , 100% CMG , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 100% CMG , n/a , n/a , n/a , 100% CMG , n/a , 102% CMG , n/a , 100% CMG , 175% CMG , 98% CMG , 98% CMG , n/a , n/a , n/a , n/a ,n/a,n/a
Hospital Inpatient Care - % of Medicaid - per Diem,,,"Inpatient care, services bundled",,n/a,, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 100% TX MCD , n/a , n/a , 180% CMG , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,n/a,n/a
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mnemonic  ,Description                   ,CHG CAT,Dept           ,Eff Date,Eff Chg  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600400,INTERMEDIATE REHAB PRIVATE    ,118,28614844106,1/1/2023,1001.7,1001.7, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
